02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
As at 31 December 2015,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL
Male,221,"1,050","4,432","4,827","5,186","4,690","4,660","4,520","4,500","4,183","4,003","3,683","6,487","52,442"
Indeterminate/Unknown, - , - ,1,2, - , - , - , - , - , - , - , - , - ,3
Moore,607,"2,473","9,739","8,626","7,901","7,880","9,354","10,150","10,689","9,566","8,254","7,019","9,957","102,215"
Female,313,"1,241","4,768","4,127","3,859","4,000","4,801","5,223","5,584","4,863","4,221","3,542","5,285","51,827"
Male,294,"1,232","4,971","4,499","4,042","3,880","4,553","4,927","5,105","4,703","4,033","3,477","4,672","50,388"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - 
O'Connor,354,"1,711","6,379","6,871","7,146","7,275","8,332","8,858","9,531","9,576","8,799","7,974","14,943","97,749"
Female,179,873,"3,114","3,457","3,682","3,725","4,163","4,437","4,738","4,711","4,312","3,810","7,661","48,862"
Male,175,838,"3,264","3,414","3,464","3,550","4,167","4,421","4,793","4,865","4,487","4,164","7,282","48,884"
Indeterminate/Unknown, - , - ,1, - , - , - ,2, - , - , - , - , - , - ,3
Pearce,523,"2,372","9,349","9,710","9,922","9,758","11,314","11,496","10,745","9,553","8,542","8,028","13,634","114,946"
Female,279,"1,175","4,806","4,909","5,078","5,023","5,827","5,891","5,434","4,859","4,349","3,986","6,939","58,555"
Male,244,"1,197","4,543","4,801","4,844","4,735","5,487","5,604","5,310","4,694","4,193","4,042","6,695","56,389"
Indeterminate/Unknown, - , - , - , - , - , - , - ,1,1, - , - , - , - ,2
Perth,327,"1,634","7,161","9,851","10,853","9,288","8,923","8,437","8,441","8,141","7,643","6,618","13,215","100,532"
Female,179,843,"3,659","4,863","5,156","4,431","4,388","4,151","4,167","4,141","3,898","3,374","7,290","50,540"
Male,148,791,"3,502","4,987","5,696","4,856","4,535","4,286","4,274","4,000","3,745","3,244","5,925","49,989"
Indeterminate/Unknown, - , - , - ,1,1,1, - , - , - , - , - , - , - ,3
Stirling,416,"1,659","7,425","9,673","10,618","9,207","8,871","8,329","8,096","7,848","7,271","6,672","15,485","101,570"
Female,221,862,"3,785","4,819","5,152","4,533","4,378","4,142","4,103","4,031","3,886","3,609","8,746","52,267"
Male,195,797,"3,640","4,853","5,466","4,674","4,493","4,187","3,993","3,817","3,385","3,063","6,739","49,302"
Indeterminate/Unknown, - , - , - ,1, - , - , - , - , - , - , - , - , - ,1
Swan,315,"1,792","8,870","10,331","10,614","8,960","8,277","7,844","7,842","7,821","7,316","6,484","14,037","100,503"
Female,155,911,"4,405","4,896","4,961","4,244","4,010","3,754","3,951","3,992","3,786","3,304","8,129","50,498"
Male,160,881,"4,463","5,434","5,653","4,716","4,267","4,089","3,891","3,829","3,529","3,180","5,908","50,000"
Indeterminate/Unknown, - , - ,2,1, - , - , - ,1, - , - ,1, - , - ,5
Tangney,664,"2,241","8,966","7,288","6,135","6,862","7,939","8,887","9,128","8,988","8,420","7,142","14,050","96,710"
Female,327,"1,125","4,414","3,455","2,941","3,621","4,122","4,643","4,801","4,694","4,344","3,518","7,816","49,821"
Male,337,"1,115","4,552","3,833","3,194","3,240","3,817","4,244","4,327","4,294","4,076","3,624","6,234","46,887"
Indeterminate/Unknown, - ,1, - , - , - ,1, - , - , - , - , - , - , - ,2
SA,"4,810","22,450","88,687","89,243","90,738","86,811","96,142","100,892","105,839","104,443","96,337","91,820","193,306","1,171,518"
Adelaide,461,"1,920","8,920","10,172","9,922","8,925","9,048","8,993","9,233","9,050","8,434","7,488","15,416","107,982"
Female,240,986,"4,484","4,998","4,816","4,329","4,517","4,487","4,724","4,662","4,375","3,848","8,846","55,312"
Male,221,934,"4,436","5,173","5,106","4,595","4,531","4,506","4,509","4,388","4,059","3,640","6,570","52,668"
Indeterminate/Unknown, - , - , - ,1, - ,1, - , - , - , - , - , - , - ,2
Barker,289,"1,696","6,639","6,372","6,772","6,962","8,060","9,233","9,919","10,037","9,728","9,459","19,338","104,504"
Female,144,914,"3,229","3,143","3,375","3,608","4,079","4,614","4,997","5,008","4,819","4,650","10,359","52,939"
Male,145,781,"3,410","3,228","3,397","3,354","3,981","4,619","4,922","5,028","4,909","4,809","8,979","51,562"
Indeterminate/Unknown, - ,1, - ,1, - , - , - , - , - ,1, - , - , - ,3
Boothby,576,"2,320","8,524","7,551","7,399","7,630","8,778","8,923","9,335","9,616","8,890","8,525","18,732","106,799"
Female,300,"1,186","4,229","3,784","3,701","3,933","4,457","4,674","4,839","5,085","4,689","4,446","10,591","55,914"
Male,276,"1,134","4,295","3,767","3,698","3,697","4,321","4,249","4,496","4,531","4,201","4,079","8,140","50,884"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - ,1,1
Grey,300,"1,661","6,311","6,705","6,873","6,612","7,709","8,690","9,693","10,041","9,356","9,007","18,974","101,932"
Female,160,859,"3,099","3,361","3,459","3,343","3,958","4,277","4,686","4,958","4,546","4,425","9,953","51,084"
Male,140,802,"3,212","3,344","3,414","3,269","3,751","4,412","5,006","5,083","4,810","4,581","9,021","50,845"
Indeterminate/Unknown, - , - , - , - , - , - , - ,1,1, - , - ,1, - ,3
Hindmarsh,479,"1,993","8,554","8,746","8,381","8,030","8,549","8,992","9,447","9,308","8,582","8,241","21,276","110,578"
Female,242,"1,027","4,362","4,341","4,149","4,013","4,331","4,528","4,839","4,860","4,511","4,403","12,159","57,765"
Male,237,965,"4,190","4,405","4,232","4,017","4,218","4,464","4,608","4,447","4,071","3,838","9,117","52,809"
Indeterminate/Unknown, - ,1,2, - , - , - , - , - , - ,1, - , - , - ,4
Kingston,430,"2,168","8,321","8,816","9,400","8,630","8,955","8,561","9,021","9,060","8,793","8,278","14,081","104,514"
Female,224,"1,092","4,144","4,426","4,698","4,396","4,470","4,390","4,689","4,811","4,686","4,307","7,644","53,977"
Male,206,"1,076","4,177","4,390","4,702","4,234","4,485","4,171","4,332","4,248","4,107","3,971","6,437","50,536"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - ,1, - , - , - ,1
Makin,546,"2,204","8,573","8,499","9,195","8,769","9,369","9,322","9,475","8,811","8,352","8,150","15,556","106,821"
Female,261,"1,107","4,191","4,233","4,612","4,276","4,718","4,751","4,858","4,644","4,443","4,262","8,479","54,835"
Male,285,"1,097","4,382","4,266","4,583","4,493","4,651","4,571","4,617","4,166","3,909","3,888","7,077","51,985"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - ,1, - , - , - ,1
Mayo,274,"1,409","6,333","5,301","5,488","6,314","8,309","8,947","9,663","10,041","10,126","10,363","19,011","101,579"
Female,158,692,"3,114","2,604","2,891","3,347","4,408","4,587","4,937","5,159","5,267","5,279","9,947","52,390"
Male,116,717,"3,219","2,697","2,597","2,967","3,901","4,360","4,726","4,881","4,859","5,084","9,064","49,188"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - ,1, - , - , - ,1
Port Adelaide,476,"2,424","9,107","9,617","10,270","9,171","9,721","10,267","10,552","10,043","8,365","7,111","14,943","112,067"
Female,249,"1,268","4,548","4,772","5,268","4,506","4,861","5,159","5,312","5,050","4,294","3,644","8,488","57,419"
Male,227,"1,156","4,559","4,845","5,001","4,665","4,860","5,108","5,240","4,992","4,071","3,467","6,455","54,646"
Indeterminate/Unknown, - , - , - , - ,1, - , - , - , - ,1, - , - , - ,2
Sturt,610,"2,173","7,779","7,547","7,474","7,481","8,491","9,144","9,054","8,590","7,599","7,948","20,577","104,467"
Female,297,"1,059","3,787","3,671","3,719","3,743","4,302","4,754","4,690","4,632","4,070","4,354","11,839","54,917"
Male,313,"1,114","3,992","3,876","3,755","3,738","4,189","4,389","4,364","3,958","3,529","3,594","8,738","49,549"
Indeterminate/Unknown, - , - , - , - , - , - , - ,1, - , - , - , - , - ,1
Wakefield,369,"2,482","9,626","9,917","9,564","8,287","9,153","9,820","10,447","9,846","8,112","7,250","15,402","110,275"
Female,220,"1,296","4,867","5,026","4,841","4,114","4,631","4,965","5,302","4,875","4,041","3,721","8,431","56,330"
Male,149,"1,186","4,759","4,891","4,722","4,173","4,522","4,855","5,145","4,971","4,071","3,529","6,971","53,944"
Indeterminate/Unknown, - , - , - , - ,1, - , - , - , - , - , - , - , - ,1
TAS,"1,590","8,413","27,254","25,324","25,873","25,607","29,903","31,428","34,101","35,126","33,269","31,557","61,427","370,872"
Bass,383,"1,893","6,107","5,299","5,298","5,123","5,928","6,323","6,572","6,584","6,075","5,759","11,990","73,334"
Female,191,946,"2,980","2,628","2,732","2,631","3,121","3,274","3,362","3,366","3,219","2,911","6,744","38,105"
Male,192,947,"3,126","2,671","2,566","2,492","2,807","3,049","3,210","3,218","2,856","2,848","5,246","35,228"
Indeterminate/Unknown, - , - ,1, - , - , - , - , - , - , - , - , - , - ,1
Braddon,359,"1,770","5,348","4,713","4,804","4,804","5,669","6,095","6,799","6,694","6,495","6,134","12,821","72,505"
Female,193,875,"2,671","2,400","2,471","2,473","2,941","3,229","3,502","3,444","3,294","3,146","6,962","37,601"
Male,166,895,"2,677","2,313","2,333","2,331","2,728","2,866","3,297","3,250","3,201","2,988","5,859","34,904"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - 
Denison,257,"1,574","6,106","6,070","5,644","5,383","6,002","6,087","6,555","6,572","6,049","5,407","11,635","73,341"
Female,164,810,"3,034","2,973","2,805","2,766","3,120","3,121","3,388","3,463","3,162","2,818","6,652","38,276"
Male,93,763,"3,072","3,096","2,838","2,617","2,882","2,966","3,167","3,109","2,887","2,589","4,983","35,062"
Indeterminate/Unknown, - ,1, - ,1,1, - , - , - , - , - , - , - , - ,3
Franklin,325,"1,624","5,060","4,955","5,476","5,498","6,382","6,399","6,895","7,308","6,940","6,643","12,438","75,943"
Female,172,855,"2,503","2,582","2,947","2,900","3,355","3,375","3,664","3,823","3,601","3,412","6,802","39,991"
Male,153,769,"2,556","2,373","2,529","2,598","3,027","3,024","3,231","3,485","3,339","3,231","5,636","35,951"
Indeterminate/Unknown, - , - ,1, - , - , - , - , - , - , - , - , - , - ,1
Lyons,266,"1,552","4,633","4,287","4,651","4,799","5,922","6,524","7,280","7,968","7,710","7,614","12,543","75,749"
Female,140,810,"2,308","2,160","2,445","2,503","3,039","3,405","3,606","4,075","3,787","3,760","6,295","38,333"
Male,126,742,"2,325","2,127","2,205","2,295","2,883","3,119","3,674","3,893","3,923","3,854","6,248","37,414"
Indeterminate/Unknown, - , - , - , - ,1,1, - , - , - , - , - , - , - ,2
ACT,"1,477","5,742","24,579","27,278","28,890","26,487","26,427","24,456","23,611","21,780","18,718","17,187","30,130","276,762"
Canberra,722,"2,801","10,558","11,266","11,376","10,714","11,621","11,848","12,431","11,582","9,919","9,071","16,258","130,167"
Female,367,"1,441","5,263","5,609","5,757","5,484","6,046","6,189","6,506","5,977","5,186","4,640","9,054","67,519"
Male,355,"1,360","5,294","5,655","5,618","5,228","5,574","5,659","5,925","5,605","4,733","4,431","7,203","62,640"
Indeterminate/Unknown, - , - ,1,2,1,2,1, - , - , - , - , - ,1,8
Fraser,755,"2,941","14,021","16,012","17,514","15,773","14,806","12,608","11,180","10,198","8,799","8,116","13,872","146,595"
Female,386,"1,504","6,939","8,088","8,823","7,822","7,339","6,287","5,702","5,255","4,627","4,260","7,566","74,598"
Male,369,"1,437","7,079","7,923","8,690","7,951","7,466","6,321","5,478","4,943","4,172","3,856","6,306","71,991"
Indeterminate/Unknown, - , - ,3,1,1, - ,1, - , - , - , - , - , - ,6
NT,178,"1,911","10,887","14,444","14,949","13,671","13,793","13,210","12,791","11,003","8,745","6,555","7,819","129,956"
Lingiari,102,582,"4,782","6,479","6,939","6,461","6,902","6,740","6,523","5,448","4,283","2,967","3,445","61,653"
Female,52,305,"2,533","3,384","3,633","3,339","3,498","3,434","3,236","2,775","2,056","1,341","1,725","31,311"
Male,50,277,"2,248","3,094","3,305","3,121","3,404","3,305","3,287","2,673","2,227","1,626","1,720","30,337"
Indeterminate/Unknown, - , - ,1,1,1,1, - ,1, - , - , - , - , - ,5
Solomon,76,"1,329","6,105","7,965","8,010","7,210","6,891","6,470","6,268","5,555","4,462","3,588","4,374","68,303"
Female,34,680,"2,882","3,662","3,893","3,563","3,341","3,157","3,075","2,709","2,143","1,640","2,154","32,933"
Male,42,649,"3,223","4,303","4,117","3,647","3,550","3,313","3,193","2,846","2,319","1,948","2,220","35,370"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - 
Grand Total,"67,778","318,171","1,199,316","1,246,025","1,299,639","1,264,207","1,379,437","1,353,868","1,378,743","1,324,472","1,199,886","1,117,080","2,257,842","15,406,464"
