,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As at 31 December 2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
Male, 244 ," 1,391 "," 4,072 "," 3,351 "," 3,163 "," 3,488 "," 4,245 "," 5,197 "," 4,912 "," 4,764 "," 4,091 "," 3,535 "," 8,059 "," 50,512 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , - , 1 , - , - , - , - , - , 1 , - , - , 1 , 4 ,,,,,,,,,,,,,,,,,
Gorton, 343 ," 3,159 "," 10,691 "," 11,013 "," 12,907 "," 13,926 "," 13,289 "," 12,196 "," 9,918 "," 9,174 "," 8,401 "," 7,260 "," 10,350 "," 122,627 ",,,,,,,,,,,,,,,,,
Female, 177 ," 1,675 "," 5,366 "," 5,664 "," 6,647 "," 7,102 "," 6,668 "," 6,276 "," 5,016 "," 4,683 "," 4,368 "," 3,669 "," 5,277 "," 62,588 ",,,,,,,,,,,,,,,,,
Male, 166 ," 1,484 "," 5,324 "," 5,349 "," 6,260 "," 6,824 "," 6,620 "," 5,919 "," 4,902 "," 4,491 "," 4,033 "," 3,591 "," 5,073 "," 60,036 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , - , 1 , 1 , - , - , - , - , - , 3 ,,,,,,,,,,,,,,,,,
Higgins, 397 ," 2,212 "," 8,688 "," 11,458 "," 11,105 "," 9,430 "," 8,465 "," 9,475 "," 8,472 "," 7,994 "," 6,922 "," 6,424 "," 15,964 "," 107,006 ",,,,,,,,,,,,,,,,,
Female, 210 ," 1,164 "," 4,631 "," 5,933 "," 5,565 "," 4,699 "," 4,300 "," 4,919 "," 4,331 "," 4,172 "," 3,635 "," 3,485 "," 8,984 "," 56,028 ",,,,,,,,,,,,,,,,,
Male, 186 ," 1,048 "," 4,055 "," 5,525 "," 5,538 "," 4,731 "," 4,165 "," 4,556 "," 4,141 "," 3,822 "," 3,287 "," 2,938 "," 6,980 "," 50,972 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , - , 2 , - , 2 , - , - , - , - , - , - , 1 , - , 6 ,,,,,,,,,,,,,,,,,
Holt, 389 ," 3,205 "," 11,446 "," 11,498 "," 13,296 "," 13,302 "," 11,376 "," 11,310 "," 10,183 "," 9,957 "," 8,248 "," 6,657 "," 11,828 "," 122,695 ",,,,,,,,,,,,,,,,,
Female, 206 ," 1,639 "," 5,637 "," 5,732 "," 6,728 "," 6,436 "," 5,506 "," 5,726 "," 5,167 "," 5,036 "," 4,160 "," 3,416 "," 6,310 "," 61,699 ",,,,,,,,,,,,,,,,,
Male, 183 ," 1,564 "," 5,809 "," 5,766 "," 6,567 "," 6,866 "," 5,869 "," 5,584 "," 5,016 "," 4,920 "," 4,088 "," 3,241 "," 5,518 "," 60,991 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , - , - , 1 , - , 1 , - , - , 1 , - , - , - , 5 ,,,,,,,,,,,,,,,,,
Hotham, 301 ," 2,148 "," 7,572 "," 6,916 "," 7,675 "," 8,661 "," 8,903 "," 9,870 "," 8,689 "," 8,377 "," 7,363 "," 6,605 "," 17,683 "," 100,763 ",,,,,,,,,,,,,,,,,
Female, 163 ," 1,140 "," 3,589 "," 3,374 "," 3,761 "," 4,321 "," 4,504 "," 5,173 "," 4,400 "," 4,186 "," 3,806 "," 3,586 "," 9,802 "," 51,805 ",,,,,,,,,,,,,,,,,
Male, 138 ," 1,008 "," 3,982 "," 3,541 "," 3,914 "," 4,340 "," 4,399 "," 4,697 "," 4,289 "," 4,191 "," 3,557 "," 3,019 "," 7,881 "," 48,956 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , 1 , - , - , - , - , - , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Indi, 285 ," 2,218 "," 7,151 "," 6,892 "," 7,120 "," 7,101 "," 7,777 "," 9,038 "," 9,049 "," 10,312 "," 10,216 "," 9,443 "," 19,918 "," 106,520 ",,,,,,,,,,,,,,,,,
Female, 153 ," 1,177 "," 3,536 "," 3,432 "," 3,622 "," 3,678 "," 4,042 "," 4,688 "," 4,635 "," 5,295 "," 5,207 "," 4,654 "," 10,480 "," 54,599 ",,,,,,,,,,,,,,,,,
Male, 132 ," 1,041 "," 3,615 "," 3,460 "," 3,497 "," 3,423 "," 3,735 "," 4,350 "," 4,412 "," 5,017 "," 5,009 "," 4,789 "," 9,438 "," 51,918 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , 1 , - , - , - , 2 , - , - , - , - , 3 ,,,,,,,,,,,,,,,,,
Isaacs, 329 ," 2,478 "," 8,477 "," 8,245 "," 9,245 "," 9,861 "," 10,090 "," 10,739 "," 9,582 "," 9,002 "," 7,817 "," 6,979 "," 15,379 "," 108,223 ",,,,,,,,,,,,,,,,,
Female, 186 ," 1,275 "," 4,211 "," 4,202 "," 4,789 "," 5,102 "," 5,106 "," 5,531 "," 4,899 "," 4,476 "," 4,032 "," 3,681 "," 8,587 "," 56,077 ",,,,,,,,,,,,,,,,,
Male, 143 ," 1,199 "," 4,264 "," 4,043 "," 4,456 "," 4,759 "," 4,984 "," 5,207 "," 4,683 "," 4,526 "," 3,785 "," 3,298 "," 6,792 "," 52,139 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 4 , 2 , - , - , - , - , 1 , - , - , - , - , - , 7 ,,,,,,,,,,,,,,,,,
Jagajaga, 387 ," 2,562 "," 8,173 "," 7,825 "," 8,090 "," 8,631 "," 9,425 "," 9,864 "," 8,932 "," 9,079 "," 8,401 "," 7,344 "," 15,868 "," 104,581 ",,,,,,,,,,,,,,,,,
Female, 221 ," 1,307 "," 4,023 "," 3,900 "," 4,106 "," 4,400 "," 4,892 "," 5,094 "," 4,673 "," 4,761 "," 4,437 "," 3,869 "," 8,775 "," 54,458 ",,,,,,,,,,,,,,,,,
Male, 164 ," 1,253 "," 4,147 "," 3,923 "," 3,984 "," 4,231 "," 4,531 "," 4,770 "," 4,259 "," 4,317 "," 3,964 "," 3,475 "," 7,093 "," 50,111 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 2 , 2 , 3 , 2 , - , - , 2 , - , - , 1 , - , - , - , 12 ,,,,,,,,,,,,,,,,,
Kooyong, 488 ," 2,868 "," 9,653 "," 8,899 "," 7,169 "," 6,976 "," 7,467 "," 9,250 "," 9,080 "," 8,613 "," 7,536 "," 6,659 "," 16,621 "," 101,279 ",,,,,,,,,,,,,,,,,
Female, 266 ," 1,505 "," 4,833 "," 4,397 "," 3,572 "," 3,589 "," 3,997 "," 5,082 "," 4,726 "," 4,515 "," 3,931 "," 3,527 "," 9,428 "," 53,368 ",,,,,,,,,,,,,,,,,
Male, 221 ," 1,361 "," 4,818 "," 4,499 "," 3,595 "," 3,386 "," 3,470 "," 4,168 "," 4,354 "," 4,098 "," 3,605 "," 3,132 "," 7,193 "," 47,900 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 2 , 2 , 3 , 2 , 1 , - , - , - , - , - , - , - , 11 ,,,,,,,,,,,,,,,,,
La Trobe, 451 ," 3,347 "," 10,256 "," 8,918 "," 8,984 "," 10,059 "," 10,901 "," 11,897 "," 10,587 "," 9,824 "," 8,110 "," 6,869 "," 12,257 "," 112,460 ",,,,,,,,,,,,,,,,,
Female, 245 ," 1,719 "," 5,017 "," 4,416 "," 4,649 "," 5,109 "," 5,689 "," 6,198 "," 5,366 "," 4,976 "," 4,119 "," 3,551 "," 6,513 "," 57,567 ",,,,,,,,,,,,,,,,,
Male, 206 ," 1,627 "," 5,237 "," 4,498 "," 4,334 "," 4,950 "," 5,212 "," 5,698 "," 5,220 "," 4,848 "," 3,990 "," 3,318 "," 5,744 "," 54,882 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 2 , 4 , 1 , - , - , 1 , 1 , - , 1 , - , - , 11 ,,,,,,,,,,,,,,,,,
Lalor, 452 ," 3,295 "," 11,088 "," 11,489 "," 16,340 "," 17,495 "," 14,230 "," 12,766 "," 10,954 "," 9,641 "," 7,889 "," 6,344 "," 10,607 "," 132,590 ",,,,,,,,,,,,,,,,,
Female, 255 ," 1,706 "," 5,609 "," 5,892 "," 8,187 "," 8,248 "," 6,763 "," 6,390 "," 5,486 "," 4,823 "," 3,952 "," 3,248 "," 5,687 "," 66,246 ",,,,,,,,,,,,,,,,,
Male, 196 ," 1,586 "," 5,476 "," 5,592 "," 8,151 "," 9,246 "," 7,464 "," 6,375 "," 5,467 "," 4,818 "," 3,937 "," 3,096 "," 4,920 "," 66,324 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 3 , 3 , 5 , 2 , 1 , 3 , 1 , 1 , - , - , - , - , 20 ,,,,,,,,,,,,,,,,,
Mallee, 323 ," 2,260 "," 7,132 "," 7,144 "," 6,539 "," 6,230 "," 6,840 "," 8,059 "," 8,481 "," 9,561 "," 9,072 "," 8,481 "," 20,207 "," 100,329 ",,,,,,,,,,,,,,,,,
Female, 165 ," 1,204 "," 3,589 "," 3,538 "," 3,290 "," 3,174 "," 3,544 "," 4,208 "," 4,287 "," 4,794 "," 4,511 "," 4,161 "," 10,906 "," 51,371 ",,,,,,,,,,,,,,,,,
Male, 158 ," 1,054 "," 3,541 "," 3,606 "," 3,249 "," 3,054 "," 3,296 "," 3,851 "," 4,194 "," 4,766 "," 4,561 "," 4,320 "," 9,300 "," 48,950 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 2 , - , - , 2 , - , - , - , 1 , - , - , 1 , 8 ,,,,,,,,,,,,,,,,,
Maribyrnong, 378 ," 2,329 "," 9,244 "," 9,710 "," 9,740 "," 9,479 "," 9,564 "," 10,506 "," 9,574 "," 9,323 "," 8,304 "," 7,375 "," 17,922 "," 113,448 ",,,,,,,,,,,,,,,,,
Female, 212 ," 1,230 "," 4,703 "," 4,861 "," 4,808 "," 4,715 "," 4,922 "," 5,330 "," 4,862 "," 4,727 "," 4,311 "," 3,913 "," 9,919 "," 58,513 ",,,,,,,,,,,,,,,,,
Male, 166 ," 1,098 "," 4,540 "," 4,848 "," 4,932 "," 4,763 "," 4,642 "," 5,175 "," 4,712 "," 4,596 "," 3,993 "," 3,462 "," 8,003 "," 54,930 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 1 , 1 , - , 1 , - , 1 , - , - , - , - , - , 5 ,,,,,,,,,,,,,,,,,
McEwen, 507 ," 3,838 "," 11,794 "," 12,800 "," 14,625 "," 14,741 "," 13,938 "," 14,020 "," 12,258 "," 11,502 "," 9,744 "," 8,385 "," 14,090 "," 142,242 ",,,,,,,,,,,,,,,,,
Female, 269 ," 2,028 "," 5,979 "," 6,568 "," 7,503 "," 7,428 "," 7,081 "," 7,223 "," 6,341 "," 5,794 "," 5,065 "," 4,283 "," 7,267 "," 72,829 ",,,,,,,,,,,,,,,,,
Male, 237 ," 1,810 "," 5,811 "," 6,231 "," 7,122 "," 7,311 "," 6,857 "," 6,797 "," 5,916 "," 5,708 "," 4,679 "," 4,102 "," 6,823 "," 69,404 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , - , 4 , 1 , - , 2 , - , - , 1 , - , - , - , - , 9 ,,,,,,,,,,,,,,,,,
McMillan, 393 ," 2,802 "," 9,120 "," 9,622 "," 9,995 "," 9,254 "," 9,101 "," 10,165 "," 9,712 "," 10,469 "," 10,130 "," 9,927 "," 21,601 "," 122,291 ",,,,,,,,,,,,,,,,,
Female, 224 ," 1,497 "," 4,602 "," 4,955 "," 5,115 "," 4,755 "," 4,661 "," 5,303 "," 4,982 "," 5,435 "," 5,260 "," 5,170 "," 11,560 "," 63,519 ",,,,,,,,,,,,,,,,,
Male, 169 ," 1,301 "," 4,516 "," 4,666 "," 4,880 "," 4,497 "," 4,440 "," 4,862 "," 4,730 "," 5,034 "," 4,870 "," 4,755 "," 10,040 "," 58,760 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 4 , 2 , 1 , - , 2 , - , - , - , - , - , 2 , 1 , 12 ,,,,,,,,,,,,,,,,,
Melbourne, 210 ," 1,859 "," 10,669 "," 18,549 "," 17,968 "," 13,510 "," 9,822 "," 8,865 "," 7,532 "," 7,012 "," 6,334 "," 5,318 "," 10,240 "," 117,888 ",,,,,,,,,,,,,,,,,
Female, 117 ," 1,070 "," 5,782 "," 9,459 "," 8,759 "," 6,501 "," 4,694 "," 4,431 "," 3,708 "," 3,504 "," 3,329 "," 2,786 "," 5,593 "," 59,733 ",,,,,,,,,,,,,,,,,
Male, 93 , 787 ," 4,876 "," 9,075 "," 9,197 "," 7,008 "," 5,128 "," 4,432 "," 3,823 "," 3,508 "," 3,004 "," 2,532 "," 4,647 "," 58,110 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 11 , 15 , 12 , 1 , - , 2 , 1 , - , 1 , - , - , 45 ,,,,,,,,,,,,,,,,,
Melbourne Ports, 220 ," 1,458 "," 6,986 "," 11,224 "," 13,219 "," 11,668 "," 9,798 "," 9,395 "," 8,035 "," 7,768 "," 6,943 "," 6,304 "," 12,817 "," 105,835 ",,,,,,,,,,,,,,,,,
Female, 126 , 750 ," 3,742 "," 5,930 "," 6,661 "," 5,901 "," 4,896 "," 4,854 "," 4,119 "," 3,954 "," 3,546 "," 3,228 "," 6,883 "," 54,590 ",,,,,,,,,,,,,,,,,
Male, 93 , 707 ," 3,238 "," 5,289 "," 6,555 "," 5,764 "," 4,902 "," 4,541 "," 3,916 "," 3,814 "," 3,397 "," 3,076 "," 5,933 "," 51,225 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 1 , 6 , 5 , 3 , 3 , - , - , - , - , - , - , 1 , 20 ,,,,,,,,,,,,,,,,,
Menzies, 425 ," 2,614 "," 8,068 "," 6,692 "," 6,061 "," 6,602 "," 7,421 "," 9,056 "," 9,023 "," 8,889 "," 7,665 "," 7,068 "," 19,477 "," 99,061 ",,,,,,,,,,,,,,,,,
Female, 210 ," 1,292 "," 3,930 "," 3,173 "," 3,052 "," 3,366 "," 3,835 "," 4,778 "," 4,746 "," 4,574 "," 4,042 "," 3,790 "," 10,514 "," 51,302 ",,,,,,,,,,,,,,,,,
Male, 214 ," 1,321 "," 4,138 "," 3,518 "," 3,008 "," 3,236 "," 3,586 "," 4,278 "," 4,277 "," 4,315 "," 3,623 "," 3,278 "," 8,963 "," 47,755 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 1 , - , 1 , 1 , - , - , - , - , - , - , - , - , 4 ,,,,,,,,,,,,,,,,,
Murray, 308 ," 2,512 "," 7,624 "," 7,186 "," 6,831 "," 6,821 "," 7,477 "," 8,759 "," 8,915 "," 9,854 "," 9,571 "," 9,206 "," 21,257 "," 106,321 ",,,,,,,,,,,,,,,,,
Female, 172 ," 1,281 "," 3,807 "," 3,572 "," 3,504 "," 3,494 "," 3,844 "," 4,448 "," 4,587 "," 4,990 "," 4,849 "," 4,580 "," 11,078 "," 54,206 ",,,,,,,,,,,,,,,,,
Male, 136 ," 1,229 "," 3,816 "," 3,614 "," 3,327 "," 3,327 "," 3,633 "," 4,311 "," 4,327 "," 4,864 "," 4,722 "," 4,626 "," 10,179 "," 52,111 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 1 , - , - , - , - , - , 1 , - , - , - , - , 4 ,,,,,,,,,,,,,,,,,
Scullin, 427 ," 2,925 "," 10,046 "," 9,795 "," 10,608 "," 10,409 "," 9,945 "," 10,501 "," 9,994 "," 9,689 "," 8,226 "," 7,255 "," 14,421 "," 114,241 ",,,,,,,,,,,,,,,,,
Female, 234 ," 1,525 "," 4,990 "," 4,873 "," 5,214 "," 5,083 "," 4,996 "," 5,392 "," 5,177 "," 5,009 "," 4,277 "," 3,739 "," 7,586 "," 58,095 ",,,,,,,,,,,,,,,,,
Male, 193 ," 1,400 "," 5,054 "," 4,921 "," 5,391 "," 5,325 "," 4,949 "," 5,109 "," 4,817 "," 4,680 "," 3,949 "," 3,516 "," 6,835 "," 56,139 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 2 , 1 , 3 , 1 , - , - , - , - , - , - , - , 7 ,,,,,,,,,,,,,,,,,
Wannon, 347 ," 2,361 "," 7,220 "," 6,386 "," 6,052 "," 6,213 "," 7,018 "," 8,191 "," 8,632 "," 9,603 "," 9,468 "," 9,073 "," 19,923 "," 100,487 ",,,,,,,,,,,,,,,,,
Female, 183 ," 1,231 "," 3,573 "," 3,087 "," 3,127 "," 3,231 "," 3,505 "," 4,212 "," 4,434 "," 4,942 "," 4,766 "," 4,518 "," 10,656 "," 51,465 ",,,,,,,,,,,,,,,,,
Male, 164 ," 1,129 "," 3,647 "," 3,299 "," 2,924 "," 2,982 "," 3,513 "," 3,979 "," 4,198 "," 4,661 "," 4,701 "," 4,555 "," 9,266 "," 49,018 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , - , - , 1 , - , - , - , - , - , 1 , - , 1 , 4 ,,,,,,,,,,,,,,,,,
Wills, 299 ," 2,045 "," 9,806 "," 13,449 "," 14,358 "," 12,859 "," 11,102 "," 10,514 "," 8,836 "," 7,943 "," 6,485 "," 5,316 "," 15,774 "," 118,786 ",,,,,,,,,,,,,,,,,
Female, 179 ," 1,060 "," 5,248 "," 6,876 "," 7,196 "," 6,477 "," 5,575 "," 5,328 "," 4,588 "," 4,090 "," 3,393 "," 2,826 "," 9,018 "," 61,854 ",,,,,,,,,,,,,,,,,
Male, 120 , 983 ," 4,540 "," 6,557 "," 7,156 "," 6,377 "," 5,522 "," 5,185 "," 4,248 "," 3,853 "," 3,092 "," 2,490 "," 6,756 "," 56,879 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 18 , 16 , 6 , 5 , 5 , 1 , - , - , - , - , - , 53 ,,,,,,,,,,,,,,,,,
 QLD ," 7,277 "," 82,530 "," 263,568 "," 263,009 "," 264,190 "," 263,196 "," 270,510 "," 289,474 "," 269,212 "," 272,626 "," 245,484 "," 227,752 "," 469,143 "," 3,187,971 ",,,,,,,,,,,,,,,,,
Blair, 187 ," 2,733 "," 9,505 "," 9,900 "," 9,908 "," 8,859 "," 8,788 "," 9,148 "," 8,702 "," 8,709 "," 7,522 "," 6,807 "," 13,360 "," 104,128 ",,,,,,,,,,,,,,,,,
Female, 111 ," 1,416 "," 4,921 "," 5,097 "," 5,110 "," 4,451 "," 4,405 "," 4,664 "," 4,405 "," 4,471 "," 3,798 "," 3,381 "," 7,177 "," 53,407 ",,,,,,,,,,,,,,,,,
Male, 75 ," 1,316 "," 4,578 "," 4,803 "," 4,795 "," 4,408 "," 4,383 "," 4,482 "," 4,297 "," 4,238 "," 3,724 "," 3,426 "," 6,183 "," 50,708 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 1 , 6 , - , 3 , - , - , 2 , - , - , - , - , - , 13 ,,,,,,,,,,,,,,,,,
Bonner, 314 ," 3,012 "," 8,437 "," 7,599 "," 8,371 "," 9,052 "," 9,614 "," 9,888 "," 9,223 "," 8,498 "," 7,380 "," 6,521 "," 15,106 "," 103,015 ",,,,,,,,,,,,,,,,,
Female, 190 ," 1,570 "," 4,181 "," 3,770 "," 4,272 "," 4,676 "," 4,969 "," 5,163 "," 4,731 "," 4,423 "," 3,851 "," 3,382 "," 8,516 "," 53,694 ",,,,,,,,,,,,,,,,,
Male, 124 ," 1,441 "," 4,252 "," 3,828 "," 4,099 "," 4,376 "," 4,645 "," 4,725 "," 4,491 "," 4,075 "," 3,529 "," 3,139 "," 6,590 "," 49,314 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 4 , 1 , - , - , - , - , 1 , - , - , - , - , 7 ,,,,,,,,,,,,,,,,,
Bowman, 257 ," 2,987 "," 8,116 "," 7,344 "," 7,640 "," 7,803 "," 8,519 "," 9,637 "," 9,353 "," 10,112 "," 9,162 "," 8,791 "," 17,580 "," 107,301 ",,,,,,,,,,,,,,,,,
Female, 142 ," 1,534 "," 4,034 "," 3,671 "," 3,912 "," 3,986 "," 4,443 "," 5,114 "," 4,919 "," 5,279 "," 4,771 "," 4,606 "," 9,443 "," 55,854 ",,,,,,,,,,,,,,,,,
Male, 115 ," 1,452 "," 4,082 "," 3,673 "," 3,727 "," 3,817 "," 4,076 "," 4,523 "," 4,433 "," 4,833 "," 4,391 "," 4,185 "," 8,137 "," 51,444 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , - , - , 1 , - , - , - , 1 , - , - , - , - , 3 ,,,,,,,,,,,,,,,,,
Brisbane, 237 ," 2,923 "," 12,462 "," 14,844 "," 13,388 "," 11,124 "," 9,974 "," 10,398 "," 8,866 "," 7,959 "," 6,412 "," 5,281 "," 10,121 "," 113,989 ",,,,,,,,,,,,,,,,,
Female, 156 ," 1,606 "," 6,703 "," 7,243 "," 6,334 "," 5,400 "," 4,864 "," 5,223 "," 4,345 "," 3,982 "," 3,244 "," 2,645 "," 5,564 "," 57,309 ",,,,,,,,,,,,,,,,,
Male, 80 ," 1,316 "," 5,756 "," 7,596 "," 7,051 "," 5,724 "," 5,109 "," 5,175 "," 4,521 "," 3,977 "," 3,168 "," 2,636 "," 4,557 "," 56,666 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 1 , 3 , 5 , 3 , - , 1 , - , - , - , - , - , - , 14 ,,,,,,,,,,,,,,,,,
Capricornia, 205 ," 2,561 "," 7,704 "," 8,422 "," 8,661 "," 8,294 "," 8,232 "," 9,067 "," 8,812 "," 9,234 "," 8,015 "," 6,787 "," 13,707 "," 99,701 ",,,,,,,,,,,,,,,,,
Female, 117 ," 1,338 "," 3,858 "," 4,305 "," 4,334 "," 4,149 "," 4,068 "," 4,606 "," 4,363 "," 4,588 "," 3,872 "," 3,278 "," 7,277 "," 50,153 ",,,,,,,,,,,,,,,,,
Male, 88 ," 1,223 "," 3,846 "," 4,117 "," 4,327 "," 4,145 "," 4,163 "," 4,461 "," 4,448 "," 4,646 "," 4,143 "," 3,509 "," 6,430 "," 49,546 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , 1 , - , 1 , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Dawson, 230 ," 2,462 "," 8,274 "," 8,754 "," 8,794 "," 8,529 "," 9,032 "," 9,834 "," 9,673 "," 10,024 "," 8,585 "," 7,209 "," 14,245 "," 105,645 ",,,,,,,,,,,,,,,,,
Female, 133 ," 1,303 "," 4,009 "," 4,293 "," 4,420 "," 4,235 "," 4,470 "," 4,913 "," 4,810 "," 4,921 "," 4,226 "," 3,476 "," 7,418 "," 52,627 ",,,,,,,,,,,,,,,,,
Male, 97 ," 1,159 "," 4,264 "," 4,460 "," 4,374 "," 4,294 "," 4,562 "," 4,920 "," 4,861 "," 5,103 "," 4,358 "," 3,733 "," 6,827 "," 53,012 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , 1 , - , - , - , 1 , 2 , - , 1 , - , - , 6 ,,,,,,,,,,,,,,,,,
Dickson, 320 ," 3,132 "," 8,648 "," 8,139 "," 8,297 "," 9,172 "," 9,893 "," 10,806 "," 9,150 "," 8,870 "," 7,500 "," 6,803 "," 11,951 "," 102,681 ",,,,,,,,,,,,,,,,,
Female, 169 ," 1,621 "," 4,262 "," 4,047 "," 4,249 "," 4,702 "," 5,149 "," 5,569 "," 4,701 "," 4,527 "," 3,848 "," 3,595 "," 6,280 "," 52,719 ",,,,,,,,,,,,,,,,,
Male, 151 ," 1,511 "," 4,381 "," 4,091 "," 4,047 "," 4,470 "," 4,744 "," 5,236 "," 4,448 "," 4,343 "," 3,651 "," 3,207 "," 5,670 "," 49,950 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 5 , 1 , 1 , - , - , 1 , 1 , - , 1 , 1 , 1 , 12 ,,,,,,,,,,,,,,,,,
Fadden, 254 ," 3,004 "," 9,807 "," 9,086 "," 8,745 "," 8,962 "," 9,366 "," 10,256 "," 9,301 "," 9,195 "," 8,383 "," 8,336 "," 17,787 "," 112,482 ",,,,,,,,,,,,,,,,,
Female, 146 ," 1,546 "," 4,982 "," 4,633 "," 4,519 "," 4,579 "," 4,820 "," 5,307 "," 4,868 "," 4,770 "," 4,514 "," 4,429 "," 9,425 "," 58,538 ",,,,,,,,,,,,,,,,,
Male, 108 ," 1,457 "," 4,824 "," 4,453 "," 4,226 "," 4,383 "," 4,546 "," 4,949 "," 4,433 "," 4,425 "," 3,869 "," 3,907 "," 8,361 "," 53,941 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 1 , - , - , - , - , - , - , - , - , - , 1 , 3 ,,,,,,,,,,,,,,,,,
Fairfax, 283 ," 2,832 "," 7,895 "," 7,611 "," 8,013 "," 8,372 "," 9,340 "," 10,435 "," 9,941 "," 10,386 "," 9,736 "," 9,448 "," 20,029 "," 114,321 ",,,,,,,,,,,,,,,,,
Female, 159 ," 1,519 "," 4,085 "," 3,842 "," 4,043 "," 4,356 "," 4,867 "," 5,522 "," 5,324 "," 5,552 "," 5,186 "," 4,917 "," 10,743 "," 60,115 ",,,,,,,,,,,,,,,,,
Male, 124 ," 1,312 "," 3,808 "," 3,769 "," 3,969 "," 4,015 "," 4,473 "," 4,911 "," 4,616 "," 4,834 "," 4,550 "," 4,530 "," 9,286 "," 54,197 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 2 , - , 1 , 1 , - , 2 , 1 , - , - , 1 , - , 9 ,,,,,,,,,,,,,,,,,
Fisher, 217 ," 2,646 "," 7,242 "," 6,647 "," 6,733 "," 7,396 "," 8,104 "," 9,158 "," 8,557 "," 9,091 "," 8,775 "," 8,885 "," 20,796 "," 104,247 ",,,,,,,,,,,,,,,,,
Female, 125 ," 1,408 "," 3,643 "," 3,337 "," 3,508 "," 3,771 "," 4,205 "," 4,717 "," 4,570 "," 4,847 "," 4,752 "," 4,694 "," 11,115 "," 54,692 ",,,,,,,,,,,,,,,,,
Male, 92 ," 1,237 "," 3,596 "," 3,309 "," 3,224 "," 3,625 "," 3,899 "," 4,440 "," 3,987 "," 4,244 "," 4,022 "," 4,190 "," 9,677 "," 49,542 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 3 , 1 , 1 , - , - , 1 , - , - , 1 , 1 , 4 , 13 ,,,,,,,,,,,,,,,,,
Flynn, 205 ," 2,326 "," 7,596 "," 8,256 "," 8,874 "," 8,571 "," 8,830 "," 9,528 "," 9,409 "," 9,884 "," 8,317 "," 7,069 "," 12,670 "," 101,535 ",,,,,,,,,,,,,,,,,
