StateAb,Ticket,TicketNo,Surname,GivenName,Party,Preference
"WA"," O","1","MUBARAK","Kim","Independent",77
"WA"," O","2","MUBARAK","Kim","Independent",77
"WA"," O","3","MUBARAK","Kim","Independent",77
"WA"," P","1","MESZAROS","Tibor","The Wikileaks Party",66
"WA"," P","1","NICOL","Lucy","The Wikileaks Party",67
"WA"," P","1","VAN STYN","Shane","The Nationals",28
"WA"," P","1","DE GRUSSA","Colin Stephen","The Nationals",29
"WA"," P","1","WOOLF","Russell","",44
"WA"," P","1","JAMES","Verity","",45
"WA"," P","1","FERNANDEZ","Chris","Australian Democrats",16
"WA"," P","1","THIEL","William","Australian Democrats",17
"WA"," P","1","BOYD","Fletcher","Pirate Party",42
"WA"," P","1","ALLEN","Michelle","Pirate Party",43
"WA"," P","1","BULLOCK","Joe","Australian Labor Party",38
"WA"," P","1","PRATT","Louise","Australian Labor Party",39
"WA"," P","1","HILL","Shane","Australian Labor Party",40
"WA"," P","1","ANDRIC","Klara","Australian Labor Party",41
"WA"," P","1","HOWLETT","Richie","Australian Motoring Enthusiast Party",8
"WA"," P","1","ZANDVLIET","Rob","Australian Motoring Enthusiast Party",9
"WA"," P","1","KOUTALIANOS","Bill","Freedom and Prosperity Party",24
"WA"," P","1","ASHBY","Leon","Freedom and Prosperity Party",25
"WA"," P","1","NITSCHKE","Philip","Voluntary Euthanasia Party",77
"WA"," P","1","DUFFIELD","Jim","Voluntary Euthanasia Party",74
"WA"," P","1","FRYAR","Jim","Liberal Democrats",76
"WA"," P","1","HAMILTON","Neil","Liberal Democrats",75
"WA"," P","1","PARKES","Brian W","Australian Voice Party",18
"WA"," P","1","BUTLER","Sean","Australian Voice Party",19
"WA"," P","1","BEZANT","Ken","Building Australia Party",20
"WA"," P","1","SMEE","Daniel Ross","Building Australia Party",21
"WA"," P","1","FELS","Anthony James","Mutual Party",26
"WA"," P","1","CHANDRA","Felly","Mutual Party",27
"WA"," P","1","ROSE","Linda","Family First Party",6
"WA"," P","1","HENG","Henry","Family First Party",7
"WA"," P","1","STRACHAN","Peter","#Sustainable Population Party",62
"WA"," P","1","BOURKE","William","#Sustainable Population Party",63
"WA"," P","1","WANG","Zhenya","Palmer United Party",1
"WA"," P","1","HEADLAND","Desmond John","Palmer United Party",2
"WA"," P","1","TERBLANCHE","Chamonix","Palmer United Party",3
"WA"," P","1","DROPULICH","Wayne","Australian Sports Party",4
"WA"," P","1","LACKOVIC","Al","Australian Sports Party",5
"WA"," P","1","JOHNSTON","David","Liberal",33
"WA"," P","1","CASH","Michaelia","Liberal",32
"WA"," P","1","REYNOLDS","Linda","Liberal",31
"WA"," P","1","BROCKMAN","Slade","Liberal",30
"WA"," P","1","BOW","Murray","Shooters and Fishers",12
"WA"," P","1","PARKES","John","Shooters and Fishers",13
"WA"," P","1","MOYLAN","James M","Help End Marijuana Prohibition (HEMP) Party",14
"WA"," P","1","MOYLAN","Tayla","Help End Marijuana Prohibition (HEMP) Party",15
"WA"," P","1","ANDERSON","Marcus","Republican Party of Australia",64
"WA"," P","1","HOLLICK","Rohan","Republican Party of Australia",65
"WA"," P","1","KATZ-BARBER","Max","Smokers Rights",68
"WA"," P","1","DI RADO","Daniel Jay","Smokers Rights",69
"WA"," P","1","McCARTHY","Daniel","Australian Fishing and Lifestyle Party",10
"WA"," P","1","WYATT","Suzzanne","Australian Fishing and Lifestyle Party",11
"WA"," P","1","MORAN","Ray","Australian Christians",34
"WA"," P","1","MOSELEY","Justin","Australian Christians",35
"WA"," P","1","CUTHBERT","Simon Andrew","Secular Party of Australia",51
"WA"," P","1","THOMPSON","Andrew","Secular Party of Australia",52
"WA"," P","1","FOREMAN","Jane Elizabeth","Rise Up Australia Party",36
"WA"," P","1","BENNETT","Joanne","Rise Up Australia Party",37
"WA"," P","1","LUDLAM","Scott","The Greens (WA)",61
"WA"," P","1","CUNNINGHAM","Christine","The Greens (WA)",58
"WA"," P","1","JAMES","Ian","The Greens (WA)",53
"WA"," P","1","STEELE-JOHN","Jordon","The Greens (WA)",50
"WA"," P","1","NIELSEN-HARVEY","Sarah","The Greens (WA)",49
"WA"," P","1","CULLITY","Judith","The Greens (WA)",48
"WA"," P","1","GOOD","Adrian","DLP Democratic Labour",56
"WA"," P","1","KIERNAN","Cathy","DLP Democratic Labour",57
"WA"," P","1","BOUWMAN","Phillip","Katter's Australian Party",22
"WA"," P","1","HODDINOTT","Susan","Katter's Australian Party",23
"WA"," P","1","LOVE","Katrina","Animal Justice Party",59
"WA"," P","1","SUTTON","Alicia","Animal Justice Party",60
"WA"," P","1","PATTEN","Fiona","Sex Party",72
"WA"," P","1","COLEMAN","Mark","Sex Party",73
"WA"," P","1","BAINBRIDGE","Alex","Socialist Alliance",70
"WA"," P","1","JENKINS","Chris","Socialist Alliance",71
"WA"," P","1","FISHLOCK","David","Outdoor Recreation Party (Stop The Greens)",46
"WA"," P","1","DE LIMA","Joaquim","Outdoor Recreation Party (Stop The Greens)",47
"WA"," P","1","VAN LIESHOUT","Teresa","Independent",54
"WA"," P","1","MUBARAK","Kim","Independent",55
"WA"," Q","1","MESZAROS","Tibor","The Wikileaks Party",21
"WA"," Q","1","NICOL","Lucy","The Wikileaks Party",22
"WA"," Q","1","VAN STYN","Shane","The Nationals",68
"WA"," Q","1","DE GRUSSA","Colin Stephen","The Nationals",69
"WA"," Q","1","WOOLF","Russell","",74
"WA"," Q","1","JAMES","Verity","",75
"WA"," Q","1","FERNANDEZ","Chris","Australian Democrats",33
"WA"," Q","1","THIEL","William","Australian Democrats",34
"WA"," Q","1","BOYD","Fletcher","Pirate Party",54
"WA"," Q","1","ALLEN","Michelle","Pirate Party",55
"WA"," Q","1","BULLOCK","Joe","Australian Labor Party",64
"WA"," Q","1","PRATT","Louise","Australian Labor Party",65
"WA"," Q","1","HILL","Shane","Australian Labor Party",66
"WA"," Q","1","ANDRIC","Klara","Australian Labor Party",67
"WA"," Q","1","HOWLETT","Richie","Australian Motoring Enthusiast Party",13
"WA"," Q","1","ZANDVLIET","Rob","Australian Motoring Enthusiast Party",14
"WA"," Q","1","KOUTALIANOS","Bill","Freedom and Prosperity Party",3
"WA"," Q","1","ASHBY","Leon","Freedom and Prosperity Party",4
"WA"," Q","1","NITSCHKE","Philip","Voluntary Euthanasia Party",17
"WA"," Q","1","DUFFIELD","Jim","Voluntary Euthanasia Party",18
"WA"," Q","1","FRYAR","Jim","Liberal Democrats",37
"WA"," Q","1","HAMILTON","Neil","Liberal Democrats",38
"WA"," Q","1","PARKES","Brian W","Australian Voice Party",7
"WA"," Q","1","BUTLER","Sean","Australian Voice Party",8
"WA"," Q","1","BEZANT","Ken","Building Australia Party",15
"WA"," Q","1","SMEE","Daniel Ross","Building Australia Party",16
"WA"," Q","1","FELS","Anthony James","Mutual Party",11
"WA"," Q","1","CHANDRA","Felly","Mutual Party",12
"WA"," Q","1","ROSE","Linda","Family First Party",31
"WA"," Q","1","HENG","Henry","Family First Party",32
"WA"," Q","1","STRACHAN","Peter","#Sustainable Population Party",5
"WA"," Q","1","BOURKE","William","#Sustainable Population Party",6
"WA"," Q","1","WANG","Zhenya","Palmer United Party",39
"WA"," Q","1","HEADLAND","Desmond John","Palmer United Party",40
"WA"," Q","1","TERBLANCHE","Chamonix","Palmer United Party",41
"WA"," Q","1","DROPULICH","Wayne","Australian Sports Party",1
"WA"," Q","1","LACKOVIC","Al","Australian Sports Party",2
"WA"," Q","1","JOHNSTON","David","Liberal",44
"WA"," Q","1","CASH","Michaelia","Liberal",45
"WA"," Q","1","REYNOLDS","Linda","Liberal",46
"WA"," Q","1","BROCKMAN","Slade","Liberal",47
"WA"," Q","1","BOW","Murray","Shooters and Fishers",23
"WA"," Q","1","PARKES","John","Shooters and Fishers",24
"WA"," Q","1","MOYLAN","James M","Help End Marijuana Prohibition (HEMP) Party",48
"WA"," Q","1","MOYLAN","Tayla","Help End Marijuana Prohibition (HEMP) Party",49
"WA"," Q","1","ANDERSON","Marcus","Republican Party of Australia",19
"WA"," Q","1","HOLLICK","Rohan","Republican Party of Australia",20
"WA"," Q","1","KATZ-BARBER","Max","Smokers Rights",72
"WA"," Q","1","DI RADO","Daniel Jay","Smokers Rights",73
"WA"," Q","1","McCARTHY","Daniel","Australian Fishing and Lifestyle Party",9
"WA"," Q","1","WYATT","Suzzanne","Australian Fishing and Lifestyle Party",10
"WA"," Q","1","MORAN","Ray","Australian Christians",29
"WA"," Q","1","MOSELEY","Justin","Australian Christians",30
"WA"," Q","1","CUTHBERT","Simon Andrew","Secular Party of Australia",42
"WA"," Q","1","THOMPSON","Andrew","Secular Party of Australia",43
"WA"," Q","1","FOREMAN","Jane Elizabeth","Rise Up Australia Party",25
"WA"," Q","1","BENNETT","Joanne","Rise Up Australia Party",26
"WA"," Q","1","LUDLAM","Scott","The Greens (WA)",58
"WA"," Q","1","CUNNINGHAM","Christine","The Greens (WA)",59
"WA"," Q","1","JAMES","Ian","The Greens (WA)",60
"WA"," Q","1","STEELE-JOHN","Jordon","The Greens (WA)",61
"WA"," Q","1","NIELSEN-HARVEY","Sarah","The Greens (WA)",62
"WA"," Q","1","CULLITY","Judith","The Greens (WA)",63
"WA"," Q","1","GOOD","Adrian","DLP Democratic Labour",27
"WA"," Q","1","KIERNAN","Cathy","DLP Democratic Labour",28
"WA"," Q","1","BOUWMAN","Phillip","Katter's Australian Party",50
"WA"," Q","1","HODDINOTT","Susan","Katter's Australian Party",51
"WA"," Q","1","LOVE","Katrina","Animal Justice Party",56
"WA"," Q","1","SUTTON","Alicia","Animal Justice Party",57
"WA"," Q","1","PATTEN","Fiona","Sex Party",35
"WA"," Q","1","COLEMAN","Mark","Sex Party",36
"WA"," Q","1","BAINBRIDGE","Alex","Socialist Alliance",52
"WA"," Q","1","JENKINS","Chris","Socialist Alliance",53
"WA"," Q","1","FISHLOCK","David","Outdoor Recreation Party (Stop The Greens)",70
"WA"," Q","1","DE LIMA","Joaquim","Outdoor Recreation Party (Stop The Greens)",71
"WA"," Q","1","VAN LIESHOUT","Teresa","Independent",76
"WA"," Q","1","MUBARAK","Kim","Independent",77
"WA"," R","1","MESZAROS","Tibor","The Wikileaks Party",62
"WA"," R","1","NICOL","Lucy","The Wikileaks Party",63
"WA"," R","1","VAN STYN","Shane","The Nationals",5
"WA"," R","1","DE GRUSSA","Colin Stephen","The Nationals",6
"WA"," R","1","WOOLF","Russell","",22
"WA"," R","1","JAMES","Verity","",23
"WA"," R","1","FERNANDEZ","Chris","Australian Democrats",26
"WA"," R","1","THIEL","William","Australian Democrats",27
"WA"," R","1","BOYD","Fletcher","Pirate Party",52
"WA"," R","1","ALLEN","Michelle","Pirate Party",53
"WA"," R","1","BULLOCK","Joe","Australian Labor Party",58
"WA"," R","1","PRATT","Louise","Australian Labor Party",59
"WA"," R","1","HILL","Shane","Australian Labor Party",60
"WA"," R","1","ANDRIC","Klara","Australian Labor Party",61
"WA"," R","1","HOWLETT","Richie","Australian Motoring Enthusiast Party",42
"WA"," R","1","ZANDVLIET","Rob","Australian Motoring Enthusiast Party",43
"WA"," R","1","KOUTALIANOS","Bill","Freedom and Prosperity Party",28
"WA"," R","1","ASHBY","Leon","Freedom and Prosperity Party",29
"WA"," R","1","NITSCHKE","Philip","Voluntary Euthanasia Party",48
"WA"," R","1","DUFFIELD","Jim","Voluntary Euthanasia Party",49
"WA"," R","1","FRYAR","Jim","Liberal Democrats",11
"WA"," R","1","HAMILTON","Neil","Liberal Democrats",12
"WA"," R","1","PARKES","Brian W","Australian Voice Party",30
"WA"," R","1","BUTLER","Sean","Australian Voice Party",31
"WA"," R","1","BEZANT","Ken","Building Australia Party",32
"WA"," R","1","SMEE","Daniel Ross","Building Australia Party",33
"WA"," R","1","FELS","Anthony James","Mutual Party",34
"WA"," R","1","CHANDRA","Felly","Mutual Party",35
"WA"," R","1","ROSE","Linda","Family First Party",15
"WA"," R","1","HENG","Henry","Family First Party",16
"WA"," R","1","STRACHAN","Peter","#Sustainable Population Party",36
"WA"," R","1","BOURKE","William","#Sustainable Population Party",37
"WA"," R","1","WANG","Zhenya","Palmer United Party",19
"WA"," R","1","HEADLAND","Desmond John","Palmer United Party",20
"WA"," R","1","TERBLANCHE","Chamonix","Palmer United Party",21
"WA"," R","1","DROPULICH","Wayne","Australian Sports Party",38
"WA"," R","1","LACKOVIC","Al","Australian Sports Party",39
"WA"," R","1","JOHNSTON","David","Liberal",1
"WA"," R","1","CASH","Michaelia","Liberal",2
"WA"," R","1","REYNOLDS","Linda","Liberal",3
"WA"," R","1","BROCKMAN","Slade","Liberal",4
"WA"," R","1","BOW","Murray","Shooters and Fishers",13
"WA"," R","1","PARKES","John","Shooters and Fishers",14
"WA"," R","1","MOYLAN","James M","Help End Marijuana Prohibition (HEMP) Party",64
"WA"," R","1","MOYLAN","Tayla","Help End Marijuana Prohibition (HEMP) Party",65
"WA"," R","1","ANDERSON","Marcus","Republican Party of Australia",44
"WA"," R","1","HOLLICK","Rohan","Republican Party of Australia",45
"WA"," R","1","KATZ-BARBER","Max","Smokers Rights",46
"WA"," R","1","DI RADO","Daniel Jay","Smokers Rights",47
"WA"," R","1","McCARTHY","Daniel","Australian Fishing and Lifestyle Party",24
"WA"," R","1","WYATT","Suzzanne","Australian Fishing and Lifestyle Party",25
"WA"," R","1","MORAN","Ray","Australian Christians",7
"WA"," R","1","MOSELEY","Justin","Australian Christians",8
"WA"," R","1","CUTHBERT","Simon Andrew","Secular Party of Australia",50
"WA"," R","1","THOMPSON","Andrew","Secular Party of Australia",51
"WA"," R","1","FOREMAN","Jane Elizabeth","Rise Up Australia Party",68
"WA"," R","1","BENNETT","Joanne","Rise Up Australia Party",69
"WA"," R","1","LUDLAM","Scott","The Greens (WA)",70
"WA"," R","1","CUNNINGHAM","Christine","The Greens (WA)",71
"WA"," R","1","JAMES","Ian","The Greens (WA)",72
"WA"," R","1","STEELE-JOHN","Jordon","The Greens (WA)",73
"WA"," R","1","NIELSEN-HARVEY","Sarah","The Greens (WA)",74
"WA"," R","1","CULLITY","Judith","The Greens (WA)",75
"WA"," R","1","GOOD","Adrian","DLP Democratic Labour",9
"WA"," R","1","KIERNAN","Cathy","DLP Democratic Labour",10
"WA"," R","1","BOUWMAN","Phillip","Katter's Australian Party",17
"WA"," R","1","HODDINOTT","Susan","Katter's Australian Party",18
"WA"," R","1","LOVE","Katrina","Animal Justice Party",56
"WA"," R","1","SUTTON","Alicia","Animal Justice Party",57
"WA"," R","1","PATTEN","Fiona","Sex Party",54
"WA"," R","1","COLEMAN","Mark","Sex Party",55
"WA"," R","1","BAINBRIDGE","Alex","Socialist Alliance",66
"WA"," R","1","JENKINS","Chris","Socialist Alliance",67
"WA"," R","1","FISHLOCK","David","Outdoor Recreation Party (Stop The Greens)",40
"WA"," R","1","DE LIMA","Joaquim","Outdoor Recreation Party (Stop The Greens)",41
"WA"," R","1","VAN LIESHOUT","Teresa","Independent",77
"WA"," R","1","MUBARAK","Kim","Independent",76
"WA"," S","1","MESZAROS","Tibor","The Wikileaks Party",64
"WA"," S","1","NICOL","Lucy","The Wikileaks Party",65
"WA"," S","1","VAN STYN","Shane","The Nationals",44
"WA"," S","1","DE GRUSSA","Colin Stephen","The Nationals",45
"WA"," S","1","WOOLF","Russell","",56
"WA"," S","1","JAMES","Verity","",57
"WA"," S","1","FERNANDEZ","Chris","Australian Democrats",17
"WA"," S","1","THIEL","William","Australian Democrats",18
"WA"," S","1","BOYD","Fletcher","Pirate Party",62
"WA"," S","1","ALLEN","Michelle","Pirate Party",63
"WA"," S","1","BULLOCK","Joe","Australian Labor Party",46
"WA"," S","1","PRATT","Louise","Australian Labor Party",47
"WA"," S","1","HILL","Shane","Australian Labor Party",48
"WA"," S","1","ANDRIC","Klara","Australian Labor Party",49
"WA"," S","1","HOWLETT","Richie","Australian Motoring Enthusiast Party",13
"WA"," S","1","ZANDVLIET","Rob","Australian Motoring Enthusiast Party",14
"WA"," S","1","KOUTALIANOS","Bill","Freedom and Prosperity Party",5
"WA"," S","1","ASHBY","Leon","Freedom and Prosperity Party",6
"WA"," S","1","NITSCHKE","Philip","Voluntary Euthanasia Party",58
"WA"," S","1","DUFFIELD","Jim","Voluntary Euthanasia Party",59
"WA"," S","1","FRYAR","Jim","Liberal Democrats",38
"WA"," S","1","HAMILTON","Neil","Liberal Democrats",39
"WA"," S","1","PARKES","Brian W","Australian Voice Party",3
"WA"," S","1","BUTLER","Sean","Australian Voice Party",4
"WA"," S","1","BEZANT","Ken","Building Australia Party",9
"WA"," S","1","SMEE","Daniel Ross","Building Australia Party",10
"WA"," S","1","FELS","Anthony James","Mutual Party",11
"WA"," S","1","CHANDRA","Felly","Mutual Party",12
"WA"," S","1","ROSE","Linda","Family First Party",32
"WA"," S","1","HENG","Henry","Family First Party",33
"WA"," S","1","STRACHAN","Peter","#Sustainable Population Party",21
"WA"," S","1","BOURKE","William","#Sustainable Population Party",22
"WA"," S","1","WANG","Zhenya","Palmer United Party",29
"WA"," S","1","HEADLAND","Desmond John","Palmer United Party",30
"WA"," S","1","TERBLANCHE","Chamonix","Palmer United Party",31
"WA"," S","1","DROPULICH","Wayne","Australian Sports Party",7
"WA"," S","1","LACKOVIC","Al","Australian Sports Party",8
"WA"," S","1","JOHNSTON","David","Liberal",40
"WA"," S","1","CASH","Michaelia","Liberal",41
"WA"," S","1","REYNOLDS","Linda","Liberal",42
"WA"," S","1","BROCKMAN","Slade","Liberal",43
"WA"," S","1","BOW","Murray","Shooters and Fishers",1
"WA"," S","1","PARKES","John","Shooters and Fishers",2
"WA"," S","1","MOYLAN","James M","Help End Marijuana Prohibition (HEMP) Party",19
"WA"," S","1","MOYLAN","Tayla","Help End Marijuana Prohibition (HEMP) Party",20
"WA"," S","1","ANDERSON","Marcus","Republican Party of Australia",23
"WA"," S","1","HOLLICK","Rohan","Republican Party of Australia",24
"WA"," S","1","KATZ-BARBER","Max","Smokers Rights",36
"WA"," S","1","DI RADO","Daniel Jay","Smokers Rights",37
"WA"," S","1","McCARTHY","Daniel","Australian Fishing and Lifestyle Party",15
"WA"," S","1","WYATT","Suzzanne","Australian Fishing and Lifestyle Party",16
"WA"," S","1","MORAN","Ray","Australian Christians",50
"WA"," S","1","MOSELEY","Justin","Australian Christians",51
"WA"," S","1","CUTHBERT","Simon Andrew","Secular Party of Australia",60
"WA"," S","1","THOMPSON","Andrew","Secular Party of Australia",61
"WA"," S","1","FOREMAN","Jane Elizabeth","Rise Up Australia Party",27
"WA"," S","1","BENNETT","Joanne","Rise Up Australia Party",28
"WA"," S","1","LUDLAM","Scott","The Greens (WA)",77
"WA"," S","1","CUNNINGHAM","Christine","The Greens (WA)",76
"WA"," S","1","JAMES","Ian","The Greens (WA)",75
"WA"," S","1","STEELE-JOHN","Jordon","The Greens (WA)",74
"WA"," S","1","NIELSEN-HARVEY","Sarah","The Greens (WA)",73
"WA"," S","1","CULLITY","Judith","The Greens (WA)",72
"WA"," S","1","GOOD","Adrian","DLP Democratic Labour",52
"WA"," S","1","KIERNAN","Cathy","DLP Democratic Labour",53
"WA"," S","1","BOUWMAN","Phillip","Katter's Australian Party",25
"WA"," S","1","HODDINOTT","Susan","Katter's Australian Party",26
"WA"," S","1","LOVE","Katrina","Animal Justice Party",70
"WA"," S","1","SUTTON","Alicia","Animal Justice Party",71
"WA"," S","1","PATTEN","Fiona","Sex Party",54
"WA"," S","1","COLEMAN","Mark","Sex Party",55
"WA"," S","1","BAINBRIDGE","Alex","Socialist Alliance",66
"WA"," S","1","JENKINS","Chris","Socialist Alliance",67
"WA"," S","1","FISHLOCK","David","Outdoor Recreation Party (Stop The Greens)",34
"WA"," S","1","DE LIMA","Joaquim","Outdoor Recreation Party (Stop The Greens)",35
"WA"," S","1","VAN LIESHOUT","Teresa","Independent",68
"WA"," S","1","MUBARAK","Kim","Independent",69
"WA"," T","1","MESZAROS","Tibor","The Wikileaks Party",3
"WA"," T","1","NICOL","Lucy","The Wikileaks Party",4
"WA"," T","1","VAN STYN","Shane","The Nationals",66
"WA"," T","1","DE GRUSSA","Colin Stephen","The Nationals",67
"WA"," T","1","WOOLF","Russell","",31
"WA"," T","1","JAMES","Verity","",32
"WA"," T","1","FERNANDEZ","Chris","Australian Democrats",5
"WA"," T","1","THIEL","William","Australian Democrats",6
"WA"," T","1","BOYD","Fletcher","Pirate Party",39
"WA"," T","1","ALLEN","Michelle","Pirate Party",40
"WA"," T","1","BULLOCK","Joe","Australian Labor Party",41
"WA"," T","1","PRATT","Louise","Australian Labor Party",42
"WA"," T","1","HILL","Shane","Australian Labor Party",43
"WA"," T","1","ANDRIC","Klara","Australian Labor Party",44
"WA"," T","1","HOWLETT","Richie","Australian Motoring Enthusiast Party",23
"WA"," T","1","ZANDVLIET","Rob","Australian Motoring Enthusiast Party",24
"WA"," T","1","KOUTALIANOS","Bill","Freedom and Prosperity Party",19
"WA"," T","1","ASHBY","Leon","Freedom and Prosperity Party",20
"WA"," T","1","NITSCHKE","Philip","Voluntary Euthanasia Party",7
"WA"," T","1","DUFFIELD","Jim","Voluntary Euthanasia Party",8
"WA"," T","1","FRYAR","Jim","Liberal Democrats",48
"WA"," T","1","HAMILTON","Neil","Liberal Democrats",49
"WA"," T","1","PARKES","Brian W","Australian Voice Party",13
"WA"," T","1","BUTLER","Sean","Australian Voice Party",14
"WA"," T","1","BEZANT","Ken","Building Australia Party",27
"WA"," T","1","SMEE","Daniel Ross","Building Australia Party",28
"WA"," T","1","FELS","Anthony James","Mutual Party",17
"WA"," T","1","CHANDRA","Felly","Mutual Party",18
"WA"," T","1","ROSE","Linda","Family First Party",68
"WA"," T","1","HENG","Henry","Family First Party",69
"WA"," T","1","STRACHAN","Peter","#Sustainable Population Party",15
"WA"," T","1","BOURKE","William","#Sustainable Population Party",16
"WA"," T","1","WANG","Zhenya","Palmer United Party",45
"WA"," T","1","HEADLAND","Desmond John","Palmer United Party",46
"WA"," T","1","TERBLANCHE","Chamonix","Palmer United Party",47
"WA"," T","1","DROPULICH","Wayne","Australian Sports Party",21
"WA"," T","1","LACKOVIC","Al","Australian Sports Party",22
"WA"," T","1","JOHNSTON","David","Liberal",74
"WA"," T","1","CASH","Michaelia","Liberal",75
"WA"," T","1","REYNOLDS","Linda","Liberal",76
"WA"," T","1","BROCKMAN","Slade","Liberal",77
"WA"," T","1","BOW","Murray","Shooters and Fishers",29
"WA"," T","1","PARKES","John","Shooters and Fishers",30
"WA"," T","1","MOYLAN","James M","Help End Marijuana Prohibition (HEMP) Party",1
"WA"," T","1","MOYLAN","Tayla","Help End Marijuana Prohibition (HEMP) Party",2
"WA"," T","1","ANDERSON","Marcus","Republican Party of Australia",35
"WA"," T","1","HOLLICK","Rohan","Republican Party of Australia",36
"WA"," T","1","KATZ-BARBER","Max","Smokers Rights",58
"WA"," T","1","DI RADO","Daniel Jay","Smokers Rights",59
"WA"," T","1","McCARTHY","Daniel","Australian Fishing and Lifestyle Party",25
"WA"," T","1","WYATT","Suzzanne","Australian Fishing and Lifestyle Party",26
"WA"," T","1","MORAN","Ray","Australian Christians",72
"WA"," T","1","MOSELEY","Justin","Australian Christians",73
"WA"," T","1","CUTHBERT","Simon Andrew","Secular Party of Australia",37
"WA"," T","1","THOMPSON","Andrew","Secular Party of Australia",38
"WA"," T","1","FOREMAN","Jane Elizabeth","Rise Up Australia Party",64
"WA"," T","1","BENNETT","Joanne","Rise Up Australia Party",65
"WA"," T","1","LUDLAM","Scott","The Greens (WA)",52
"WA"," T","1","CUNNINGHAM","Christine","The Greens (WA)",53
"WA"," T","1","JAMES","Ian","The Greens (WA)",54
"WA"," T","1","STEELE-JOHN","Jordon","The Greens (WA)",55
"WA"," T","1","NIELSEN-HARVEY","Sarah","The Greens (WA)",56
"WA"," T","1","CULLITY","Judith","The Greens (WA)",57
"WA"," T","1","GOOD","Adrian","DLP Democratic Labour",62
"WA"," T","1","KIERNAN","Cathy","DLP Democratic Labour",63
"WA"," T","1","BOUWMAN","Phillip","Katter's Australian Party",11
"WA"," T","1","HODDINOTT","Susan","Katter's Australian Party",12
"WA"," T","1","LOVE","Katrina","Animal Justice Party",9
"WA"," T","1","SUTTON","Alicia","Animal Justice Party",10
"WA"," T","1","PATTEN","Fiona","Sex Party",33
"WA"," T","1","COLEMAN","Mark","Sex Party",34
"WA"," T","1","BAINBRIDGE","Alex","Socialist Alliance",50
"WA"," T","1","JENKINS","Chris","Socialist Alliance",51
"WA"," T","1","FISHLOCK","David","Outdoor Recreation Party (Stop The Greens)",60
"WA"," T","1","DE LIMA","Joaquim","Outdoor Recreation Party (Stop The Greens)",61
"WA"," T","1","VAN LIESHOUT","Teresa","Independent",70
"WA"," T","1","MUBARAK","Kim","Independent",71
"WA"," U","1","MESZAROS","Tibor","The Wikileaks Party",63
"WA"," U","1","NICOL","Lucy","The Wikileaks Party",64
"WA"," U","1","VAN STYN","Shane","The Nationals",40
"WA"," U","1","DE GRUSSA","Colin Stephen","The Nationals",39
"WA"," U","1","WOOLF","Russell","",65
"WA"," U","1","JAMES","Verity","",66
"WA"," U","1","FERNANDEZ","Chris","Australian Democrats",21
"WA"," U","1","THIEL","William","Australian Democrats",22
"WA"," U","1","BOYD","Fletcher","Pirate Party",59
"WA"," U","1","ALLEN","Michelle","Pirate Party",60
"WA"," U","1","BULLOCK","Joe","Australian Labor Party",54
"WA"," U","1","PRATT","Louise","Australian Labor Party",53
"WA"," U","1","HILL","Shane","Australian Labor Party",52
"WA"," U","1","ANDRIC","Klara","Australian Labor Party",51
"WA"," U","1","HOWLETT","Richie","Australian Motoring Enthusiast Party",49
"WA"," U","1","ZANDVLIET","Rob","Australian Motoring Enthusiast Party",50
"WA"," U","1","KOUTALIANOS","Bill","Freedom and Prosperity Party",11
"WA"," U","1","ASHBY","Leon","Freedom and Prosperity Party",12
"WA"," U","1","NITSCHKE","Philip","Voluntary Euthanasia Party",15
"WA"," U","1","DUFFIELD","Jim","Voluntary Euthanasia Party",16
"WA"," U","1","FRYAR","Jim","Liberal Democrats",3
"WA"," U","1","HAMILTON","Neil","Liberal Democrats",4
"WA"," U","1","PARKES","Brian W","Australian Voice Party",31
"WA"," U","1","BUTLER","Sean","Australian Voice Party",32
"WA"," U","1","BEZANT","Ken","Building Australia Party",29
"WA"," U","1","SMEE","Daniel Ross","Building Australia Party",30
"WA"," U","1","FELS","Anthony James","Mutual Party",25
"WA"," U","1","CHANDRA","Felly","Mutual Party",26
"WA"," U","1","ROSE","Linda","Family First Party",69
"WA"," U","1","HENG","Henry","Family First Party",70
"WA"," U","1","STRACHAN","Peter","#Sustainable Population Party",5
"WA"," U","1","BOURKE","William","#Sustainable Population Party",6
"WA"," U","1","WANG","Zhenya","Palmer United Party",75
"WA"," U","1","HEADLAND","Desmond John","Palmer United Party",74
"WA"," U","1","TERBLANCHE","Chamonix","Palmer United Party",73
"WA"," U","1","DROPULICH","Wayne","Australian Sports Party",47
"WA"," U","1","LACKOVIC","Al","Australian Sports Party",48
"WA"," U","1","JOHNSTON","David","Liberal",38
"WA"," U","1","CASH","Michaelia","Liberal",37
"WA"," U","1","REYNOLDS","Linda","Liberal",36
"WA"," U","1","BROCKMAN","Slade","Liberal",35
"WA"," U","1","BOW","Murray","Shooters and Fishers",19
"WA"," U","1","PARKES","John","Shooters and Fishers",20
"WA"," U","1","MOYLAN","James M","Help End Marijuana Prohibition (HEMP) Party",13
"WA"," U","1","MOYLAN","Tayla","Help End Marijuana Prohibition (HEMP) Party",14
"WA"," U","1","ANDERSON","Marcus","Republican Party of Australia",1
"WA"," U","1","HOLLICK","Rohan","Republican Party of Australia",2
"WA"," U","1","KATZ-BARBER","Max","Smokers Rights",27
"WA"," U","1","DI RADO","Daniel Jay","Smokers Rights",28
